"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-19 to 31-Mar-19,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,9.90,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,35.00,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,85.65,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,475.00,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,63.20,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,14.75,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,50.60,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,39.55,Expense
Northumberland County Council,GUSTHARTS LTD,259252,11-03-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,6.35,Expense
Northumberland County Council,H DUCKWORTH INDEPENDENT FUNERAL DIRECTORS,293539,06-03-2019,Human Resources & Organisational Development,Legal,120001,144019,Cremation and Burial Fees,7500.00,Expense
Northumberland County Council,H DUCKWORTH INDEPENDENT FUNERAL DIRECTORS,300000312531441,20-03-2019,Human Resources & Organisational Development,Legal,120001,144019,Cremation and Burial Fees,7500.00,Expense
Northumberland County Council,H F TRUST LTD,388480,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,32518.40,Expense
Northumberland County Council,H F TRUST LTD,388480,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,2472.00,Expense
Northumberland County Council,H F TRUST LTD,388481,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,27440.00,Expense
Northumberland County Council,H F TRUST LTD,388482,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,40313.00,Expense
Northumberland County Council,H F TRUST LTD,388483,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,82745.60,Expense
Northumberland County Council,H F TRUST LTD,388484,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,28833.00,Expense
Northumberland County Council,H F TRUST LTD,388485,19-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,29800.00,Expense
Northumberland County Council,H F TRUST LTD,388486,19-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,23692.00,Expense
Northumberland County Council,H F TRUST LTD,388487,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,35819.20,Expense
Northumberland County Council,H F TRUST LTD,388488,19-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,15065.00,Expense
Northumberland County Council,H F TRUST LTD,388489,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,38440.80,Expense
Northumberland County Council,H F TRUST LTD,388490,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,16852.00,Expense
Northumberland County Council,H F TRUST LTD,388499,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,11322.60,Expense
Northumberland County Council,H F TRUST LTD,388501,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167009,Day Care,3090.00,Expense
Northumberland County Council,H F TRUST LTD,388502,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167009,Day Care,2472.00,Expense
Northumberland County Council,H F TRUST LTD,388503,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1854.00,Expense
Northumberland County Council,H F TRUST LTD,388504,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1854.00,Expense
Northumberland County Council,H F TRUST LTD,388506,19-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,2472.00,Expense
Northumberland County Council,H F TRUST LTD,388507,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,2008.50,Expense
Northumberland County Council,H F TRUST LTD,388508,19-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,6646.80,Expense
Northumberland County Council,H F TRUST LTD,389943,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,0,Budget Load,3299.80,Expense
Northumberland County Council,H F TRUST LTD,389943,19-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,8822.20,Expense
Northumberland County Council,H F TRUST LTD,394479,20-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,25129.20,Expense
Northumberland County Council,H F TRUST LTD,394480,20-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167009,Day Care,6646.80,Expense
Northumberland County Council,H F TRUST LTD,406928,27-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,12122.00,Expense
Northumberland County Council,H F TRUST LTD,408532,26-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,20580.00,Expense
Northumberland County Council,H F TRUST LTD,408533,26-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,30234.75,Expense
Northumberland County Council,H F TRUST LTD,408534,26-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,82745.60,Expense
Northumberland County Council,H F TRUST LTD,408535,26-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,21624.75,Expense
Northumberland County Council,H F TRUST LTD,408536,26-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,22350.00,Expense
Northumberland County Council,H F TRUST LTD,408537,26-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,17769.00,Expense
Northumberland County Council,H F TRUST LTD,408538,26-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,26864.40,Expense
Northumberland County Council,H F TRUST LTD,408539,26-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,11298.75,Expense
Northumberland County Council,H F TRUST LTD,408540,26-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,28830.60,Expense
Northumberland County Council,H F TRUST LTD,408541,26-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,12639.00,Expense
Northumberland County Council,H F TRUST LTD,408549,26-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,8491.95,Expense
Northumberland County Council,H F TRUST LTD,409418,26-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,9091.50,Expense
Northumberland County Council,H F TRUST LTD,410614,27-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,34990.40,Expense
Northumberland County Council,H F TRUST LTD,410615,27-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,27440.00,Expense
Northumberland County Council,H F TRUST LTD,410616,27-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,40313.00,Expense
Northumberland County Council,H F TRUST LTD,410617,27-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,28833.00,Expense
Northumberland County Council,H F TRUST LTD,410618,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,29800.00,Expense
Northumberland County Council,H F TRUST LTD,410619,27-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,23692.00,Expense
Northumberland County Council,H F TRUST LTD,410620,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,35819.20,Expense
Northumberland County Council,H F TRUST LTD,410621,27-03-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,15065.00,Expense
Northumberland County Council,H F TRUST LTD,410622,27-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,38440.80,Expense
Northumberland County Council,H F TRUST LTD,410623,27-03-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,16852.00,Expense
Northumberland County Council,H F TRUST LTD,410632,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,11322.60,Expense
Northumberland County Council,H F TRUST LTD,418223,29-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,2240.00,Expense
Northumberland County Council,H M COURT AND TRIBUNAL SERVICE,300000290087186,01-03-2019,Housing Management,Blyth South and Seaton Deleval,550070,144031,Court Fees,1775.00,Expense
Northumberland County Council,H M COURT AND TRIBUNAL SERVICE,300000297010804,05-03-2019,Housing Management,Blyth South and Seaton Deleval,550070,144031,Court Fees,1775.00,Expense
Northumberland County Council,H M COURT AND TRIBUNAL SERVICE,300000303277064,07-03-2019,Housing Management,Blyth South and Seaton Deleval,550070,144003,School Trips and Educational Visits,1775.00,Expense
Northumberland County Council,H M COURT AND TRIBUNAL SERVICE,300000340466320,27-03-2019,Finance,Council Tax,126032,144031,Court Fees,6350.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,256772,07-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,274418,06-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,274419,06-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,3000.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,274420,07-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,288482,18-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2000.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,291705,18-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,306422,19-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,306423,19-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,389574,20-03-2019,Housing Capital Works,Heating Installations,550200,140017,Consumable Materials,1750.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,389582,28-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,389748,26-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2000.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,394715,20-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,394808,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1750.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,394809,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,394810,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2500.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,394811,21-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,2500.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,416834,28-03-2019,Housing Capital Works,Heating Installations,550200,110001,Building Maintenance - Structural - Unplanned,3500.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,418312,29-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1250.00,Expense
Northumberland County Council,H S SCAFFOLDING NORTH EAST LTD,418324,29-03-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,3500.00,Expense
Northumberland County Council,H W CURRY & SONS - FENCING CONTRACTORS,300000336830094,26-03-2019,Chief Executive,Chief Executive,104001,166000,Other Contributions,8400.00,Expense
Northumberland County Council,H-MIX LTD,300000338753938,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,16404.90,Asset
Northumberland County Council,HADRIAN HEALTHCARE LTD,303570,06-03-2019,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,41709.75,Expense
Northumberland County Council,HADRIAN HIRE,300000279020733,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9750.00,Expense
Northumberland County Council,HADRIAN VALETING,300000310752592,28-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,8912.00,Asset
Northumberland County Council,HADSTON HOUSE YOUTH & COMMUNITY PROJECTS LTD,300000313989559,14-03-2019,Chief Executive,Chief Executive,104001,166000,Other Contributions,25000.00,Expense
Northumberland County Council,HADSTON TAXIS,300000292464115,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2850.00,Expense
Northumberland County Council,HADSTON TAXIS,300000292464118,07-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,4500.00,Expense
Northumberland County Council,HAKO MACHINES LIMITED,286186,01-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,33.20,Expense
Northumberland County Council,HAKO MACHINES LIMITED,286186,01-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,1706.90,Expense
Northumberland County Council,HAKO MACHINES LIMITED,286186,01-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,286.00,Expense
Northumberland County Council,HAKO MACHINES LIMITED,338435,11-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,78.00,Expense
Northumberland County Council,HAKO MACHINES LIMITED,338435,11-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,75.00,Expense
Northumberland County Council,HAKO MACHINES LIMITED,338435,11-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,539.85,Expense
Northumberland County Council,HAKO MACHINES LIMITED,338435,11-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,522.00,Expense
Northumberland County Council,HAKO MACHINES LIMITED,338435,11-03-2019,Place,Blyth Workshop,205210,130001,Vehicle Repairs and maintenance,750.90,Expense
Northumberland County Council,HALSALL LLOYD PARTNERSHIP,370178,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,13853.60,Asset
Northumberland County Council,HALTWHISTLE COMMUNITY CAMPUS LOWER SCHOOL,300000274247822,14-03-2019,Children's Services,Pupil Premium - Looked after children,17016,166005,Pupil Premium Grant Payments,38000.00,Expense
Northumberland County Council,HALTWHISTLE LITTLE STAR PRE SCHOOL,391448,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,12770.45,Expense
Northumberland County Council,HALTWHISTLE LITTLE STAR PRE SCHOOL,391448,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,4524.00,Expense
Northumberland County Council,HAMILTON COACHES,300000307252212,11-03-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10780.00,Expense
Northumberland County Council,HAND IN HAND PRE-SCHOOL,391497,20-03-2019,Children's Services,Funding for 3 and 4 Year Old Children,24018,166000,Other Contributions,11579.70,Expense
Northumberland County Council,HAND IN HAND PRE-SCHOOL,391497,20-03-2019,Children's Services,Funding for Disadvantaged 2 Year Old Children,24022,166000,Other Contributions,12441.00,Expense
Northumberland County Council,HANDICARE,340443,14-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1239.90,Revenue
Northumberland County Council,HANDICARE,340443,14-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,13638.95,Expense
Northumberland County Council,HANDICARE,340444,11-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-645.00,Revenue
Northumberland County Council,HANDICARE,340444,11-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7095.00,Expense
Northumberland County Council,HANDICARE,300000291959299,04-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-683.35,Revenue
Northumberland County Council,HANDICARE,300000291959299,04-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7516.60,Expense
Northumberland County Council,HANDICARE,300000291959302,04-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-2060.00,Revenue
Northumberland County Council,HANDICARE,300000291959302,04-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,22660.00,Expense
Northumberland County Council,HANDICARE,300000291959305,04-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-497.50,Revenue
Northumberland County Council,HANDICARE,300000291959305,04-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,5472.50,Expense
Northumberland County Council,HANDICARE,300000330085894,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-875.00,Revenue
Northumberland County Council,HANDICARE,300000330085894,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9625.00,Expense
Northumberland County Council,HANDICARE,300000330085932,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1130.00,Revenue
Northumberland County Council,HANDICARE,300000330085932,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,12430.00,Expense
Northumberland County Council,HANDICARE,300000330085947,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-832.50,Revenue
Northumberland County Council,HANDICARE,300000330085947,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9157.50,Expense
Northumberland County Council,HANDICARE,300000330085963,22-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-802.50,Revenue
Northumberland County Council,HANDICARE,300000330085963,22-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,8827.50,Expense
Northumberland County Council,HANDICARE,300000339088696,27-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-497.50,Revenue
Northumberland County Council,HANDICARE,300000339088696,27-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,5472.50,Expense
Northumberland County Council,HANDICARE,300000340235180,27-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-712.50,Revenue
Northumberland County Council,HANDICARE,300000340235180,27-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,7837.50,Expense
Northumberland County Council,HANDICARE,300000340235273,27-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-822.50,Revenue
Northumberland County Council,HANDICARE,300000340235273,27-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,9047.50,Expense
Northumberland County Council,HANDICARE,300000340235297,27-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-562.50,Revenue
Northumberland County Council,HANDICARE,300000340235297,27-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,6187.50,Expense
Northumberland County Council,HANDICARE,300000340235367,27-03-2019,Adult Social Care & Commissioning,HIS Adaptions,300220,320064,Admin Charge,-1652.50,Revenue
Northumberland County Council,HANDICARE,300000340235367,27-03-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,18177.50,Expense
Northumberland County Council,HANDS ON,300000311831873,12-03-2019,Children's Services,High Needs Top-Up Funding,14016,144025,Professional Services,3470.00,Expense
Northumberland County Council,HANSON AGGREGATES,300000288033870,08-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2577.55,Asset
Northumberland County Council,HANSON AGGREGATES,300000288033873,05-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2532.30,Asset
Northumberland County Council,HANSON AGGREGATES,300000288033919,01-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1890.80,Asset
Northumberland County Council,HANSON AGGREGATES,300000289959411,01-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,1372.15,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959467,01-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,6041.70,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959479,15-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,2849.60,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959491,01-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,4367.70,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959507,01-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,2622.30,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959890,15-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,1543.50,Expense
Northumberland County Council,HANSON AGGREGATES,300000289959893,05-03-2019,Place,A69 Northumberland,200560,140016,Highways Materials,2875.80,Expense
Northumberland County Council,HANSON AGGREGATES,300000310752581,12-03-2019,Place,A69 Northumberland,200560,167000,Private Contractors,296.60,Expense
Northumberland County Council,HANSON AGGREGATES,300000310752581,12-03-2019,Place,A69 Northumberland,200560,167000,Private Contractors,661.50,Expense
Northumberland County Council,HANSON AGGREGATES,300000310752581,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,415.45,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752581,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,176.40,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752584,12-03-2019,Place,A69 Northumberland,200560,167000,Private Contractors,247.20,Expense
Northumberland County Council,HANSON AGGREGATES,300000310752584,12-03-2019,Place,A69 Northumberland,200560,167000,Private Contractors,882.00,Expense
Northumberland County Council,HANSON AGGREGATES,300000310752584,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,296.60,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752584,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,197.75,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752584,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,220.50,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,296.60,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.20,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.20,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2646.00,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2646.00,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,220.50,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2646.00,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752587,12-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1323.00,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752602,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2474.90,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,741.55,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.20,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.20,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.20,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,352.80,Asset
Northumberland County Council,HANSON AGGREGATES,300000310752606,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,661.50,Asset
Northumberland County Council,HANSON AGGREGATES,300000324218446,27-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,4573.50,Asset
Northumberland County Council,HANSON AGGREGATES,300000324218452,19-03-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,2500.60,Asset
Northumberland County Council,HARTLEPOOL BOROUGH COUNCIL,300000275967028,12-03-2019,Place,Executive Director of Place,128000,101100,Staff Training & Development,1875.00,Expense
Northumberland County Council,HARTLEPOOL BOROUGH COUNCIL,300000291743088,18-03-2019,Place,Executive Director of Place,128000,101100,Staff Training & Development,1875.00,Expense
Northumberland County Council,HAS TECHNOLOGY LTD,300000297535701,27-03-2019,Adult Social Care & Commissioning,STSS Care South East,300009,145002,Computer hardware,12440.95,Expense
Northumberland County Council,HAVEN POWER LIMITED,351426,12-03-2019,Finance,Alnwick Playhouse,295096,111001,Electricity,2561.35,Expense
Northumberland County Council,HAVEN POWER LIMITED,351427,12-03-2019,Finance,Alnwick Playhouse,295096,111001,Electricity,2512.85,Expense
Northumberland County Council,HAVEN POWER LIMITED,351428,12-03-2019,Finance,Alnwick Playhouse,295096,111001,Electricity,4064.00,Expense
Northumberland County Council,HAVEN POWER LIMITED,351429,12-03-2019,Finance,Alnwick Playhouse,295096,111001,Electricity,4386.00,Expense
