"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Oct-19 to 31-Oct-19.,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Urban Team External Funding (formerly West Area External Funding),11090,133000,Public Transport Fares,472.50,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Urban Team External Funding (formerly West Area External Funding),11090,133000,Public Transport Fares,126.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Urban Team External Funding (formerly West Area External Funding),11090,133000,Public Transport Fares,472.50,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Urban Team External Funding (formerly West Area External Funding),11090,133000,Public Transport Fares,126.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,FACT Teams Disability,15006,133000,Public Transport Fares,1252.26,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,FACT Teams Disability,15006,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,476.82,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,481.32,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,412.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,2610.18,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Leaving Care Payments,16011,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,South East Locality FACT,16012,181000,Client Transport,858.78,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,South East Locality FACT,16012,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Central Locality FACT,16016,133000,Public Transport Fares,4341.60,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Central Locality FACT,16016,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,113001,Casual hire of facilities,811.08,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,133000,Public Transport Fares,278.46,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,180004,S17/ Prevention Childcare Costs,239.94,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,180004,S17/ Prevention Childcare Costs,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,180004,S17/ Prevention Childcare Costs,278.46,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,180004,S17/ Prevention Childcare Costs,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,278.46,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1117.62,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1153.44,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,754.02,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,678.78,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1348.92,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1348.92,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1348.92,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,754.02,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,754.02,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,754.02,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,1387.44,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,707.22,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,526.32,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181000,Client Transport,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,1481.04,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,1481.04,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,1389.24,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,North FACT,16017,181001,Other Placement Costs,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Out Of County Placements,16020,113001,Casual hire of facilities,1902.96,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Out Of County Placements,16020,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Out Of County Placements,16020,181000,Client Transport,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Social Worker Staff Teams,16028,133000,Public Transport Fares,2211.84,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Social Worker Staff Teams,16028,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Social Worker Staff Teams,16028,133000,Public Transport Fares,6175.80,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Social Worker Staff Teams,16028,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House,17010,133000,Public Transport Fares,6691.68,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House,17010,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House School,17011,113001,Casual hire of facilities,1553.94,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House School,17011,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House School,17011,133000,Public Transport Fares,1411.20,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Kyloe House School,17011,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,113001,Casual hire of facilities,863.10,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,113001,Casual hire of facilities,1101.60,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,2808.54,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,2970.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,63.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,3014.10,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,2819.52,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Family Placement Service,17012,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Childrens Services Training,24014,113001,Casual hire of facilities,1872.72,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Childrens Services Training,24014,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Childrens Services Training,24014,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Childrens Services Training,24014,113001,Casual hire of facilities,3671.28,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding Unit,25000,132000,Vehicle hire,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Local Safeguarding Children Board,25001,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Local Safeguarding Children Board,25001,113001,Casual hire of facilities,2835.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,1762.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,6285.96,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,2058.12,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,1849.86,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,1881.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,2250.90,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,1125.36,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,4064.94,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,1881.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,63.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,4064.94,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Children's Services,Safeguarding & Education Performance,25004,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,4131.54,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,1196.82,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,2563.38,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,3708.36,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,113001,Casual hire of facilities,1881.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,4451.76,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,2676.42,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,2707.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,4497.66,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,2964.60,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,1990.62,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Fire Services Support,30200,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Learning and Development and HR,30205,133000,Public Transport Fares,5342.76,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Learning and Development and HR,30205,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Learning and Development and HR,30205,133000,Public Transport Fares,1901.34,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Learning and Development and HR,30205,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,4233.24,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,1541.70,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,1238.76,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,195.84,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,572.22,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,1806.12,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Corporate Policy,100001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,864.18,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,1375.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,813.78,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Human Resources,110001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,113001,Casual hire of facilities,8962.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,113001,Casual hire of facilities,8962.56,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,113001,Casual hire of facilities,90.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,133000,Public Transport Fares,348.30,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Learning & OD,111001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Councillors Allowances & Expenses,115001,133000,Public Transport Fares,1596.78,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Councillors Allowances & Expenses,115001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Councillors Allowances & Expenses,115001,133000,Public Transport Fares,2155.68,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Councillors Allowances & Expenses,115001,133000,Public Transport Fares,2155.68,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Councillors Allowances & Expenses,115001,133000,Public Transport Fares,2155.68,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,133000,Public Transport Fares,480.96,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Electoral Registration,118001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,2047.50,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,6195.96,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,3249.18,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Human Resources & Organisational Development,Legal,120001,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Director of Planning,123000,133000,Public Transport Fares,1787.76,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Place,Director of Planning,123000,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Corporate Finance,124050,133000,Public Transport Fares,864.18,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Corporate Finance,124050,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Corporate Finance,124050,133000,Public Transport Fares,460.44,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Corporate Finance,124050,133000,Public Transport Fares,54.00,Expense
Northumberland County Council,GRAY DAWES TRAVEL LTD,1940411,16-10-2019,Finance,Pension Fund Accounting,125082,113001,Casual hire of facilities,1964.70,Expense
