"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Aug-2019 to 31-Aug-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,74.20,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,220.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,518.02,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,216.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,140.73,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,165.27,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,125.02,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,220.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,29.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,214.93,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,155.79,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,92.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,30.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,92.83,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,61.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,146.77,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,227.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,114.58,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,14.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,165.27,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,510.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,227.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,616.38,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,349.42,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,126.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,476.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,513.14,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,438.48,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,301.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,650.85,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1353.73,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,165.27,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,462.93,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,218.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,697.06,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485545,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485546,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,814.28,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,30.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,221.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,482.89,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,171.79,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,466.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,363.83,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,301.57,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,172.21,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,155.82,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,172.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,463.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,1507.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,120.99,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,430.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,884.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,71.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,177.57,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,154.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,57.92,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,107.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,301.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,244.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,36.59,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,391.39,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,277.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,445.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,148.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,121.78,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,39.35,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.92,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,320.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,129.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,47.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,181.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,196.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,390.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,71.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,298.75,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,165.14,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,132.45,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,134.47,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,110.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,29.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,1679.28,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,71.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,264.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,199.41,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,525.20,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,29.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,271.82,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,224.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,172.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,112.53,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,509.75,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,167.62,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,29.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,307.54,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,133.79,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,218.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167008,Homecare,55.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,226.86,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,2129.54,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,71.64,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,329.20,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,337.66,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,816.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,477.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,17.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,127.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,191.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,26.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,212.94,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,66.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,79.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,63.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167008,Homecare,143.28,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,47.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,482.90,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,250.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,466.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,545.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,416.86,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,516.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,345.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,40.33,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,410.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,969.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,1485548,19-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,1679.28,Expense
