"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,,
Period 1-Apr-17 to 30-Apr-17,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Authority,,Vendor Name,Invoice,Payment ,Service Responsible for Spend,Service,Cost,Subjective,Subjective,Amount Exc,Type
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MS DENISE WALL,1504979,06-Apr-17,Receipts,Receipts,990320,500211,Journal Error Suspense,-57,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MS DENISE WALL,1504979,06-Apr-17,Tourist Information Centres,Tourist Information Centres,990383,500110,TIC Stall Holder Sales,425.2,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1508350,11-Apr-17,Highways and Transport Services,Street Lighting Maintenance,200620,132001,Plant Hire,"10,332.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1508353,11-Apr-17,Highways and Transport Services,Street Lighting Maintenance,200620,132001,Plant Hire,"-9,576.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1507995,11-Apr-17,Central Services,Cemetery Services South East,219200,132000,Vehicle hire,480,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1508345,27-Apr-17,Highways and Transport Services,Street Lighting Maintenance,200620,140016,Highways Materials,828,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1500874,27-Apr-17,Central Services,Cemetery Services South East,219200,132000,Vehicle hire,552,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS BOBCAT,1500876,27-Apr-17,Central Services,Cemetery Services Central,219300,132001,Plant Hire,690,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1520763,21-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,940,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499972,12-Apr-17,Housing Services,Heating Installations,550200,140017,Consumable Materials,330,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1524928,27-Apr-17,Housing Services,Heating Installations,550200,140017,Consumable Materials,360,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1520761,21-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,960,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499858,12-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,"2,615.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499734,12-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,"5,880.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499859,12-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,270,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1520762,21-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,360,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1513588,13-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,"4,715.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1513589,13-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,840,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1513590,13-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,580,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499871,12-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,535,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499870,12-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,560,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1524768,27-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,440,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499969,12-Apr-17,Central Services,NCC Property Maintenance,128151,140017,Consumable Materials,340,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499857,12-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,740,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1499872,12-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,280,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MTS ROOFING NORTH EAST LTD,1524767,27-Apr-17,Housing Services,Housing Maintenance,550130,140004,Equipment Maintenance,820,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,MYLEARNADFRIEND LTD,1514327,26-Apr-17,Children's and Education Services,Kyloe House,17010,144002,Educational Learning Resources ( Not ICT equipment),400,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M AND DJ BROWN,1522107,25-Apr-17,Adult Social Care,Older MH Central - PCMM1- Two,306404,167007,Residential Care,"2,720.51",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M AND DJ BROWN,1522107,25-Apr-17,Adult Social Care,Older MH North - PNMB1 - Two,306408,167007,Residential Care,546.93,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M C MEDIA,1497275,04-Apr-17,Public Health,Public Health Service,35000,144051,Advertising / Publicity,650,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M H SOUTHERN AND CO LTD,1458291,03-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"1,650.24",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M H SOUTHERN AND CO LTD,1478702,13-Apr-17,Cultural and Related Services,Countryside Access,203170,119000,Grounds Maintenance,606.08,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M H SOUTHERN AND CO LTD,1488311,20-Apr-17,Environmental and Regulatory Services,NEAT Central,217400,110003,Repair and Maintenance,741.6,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M H SOUTHERN AND CO LTD,1495398,25-Apr-17,Cultural and Related Services,Countryside Access,203170,140013,Materials for Resale,"1,869.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M & M CONTRACTORS,1507475,10-Apr-17,Environmental and Regulatory Services,NEAT Team South East - Blyth,217200,113000,Rents and Leases,"1,258.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,M. J. SNAITH,1495239,12-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"1,409.50",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NABMA,1519183,20-Apr-17,Central Services,Markets Western,221300,148003,Service Subscriptions,795,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,"NATASHA ANDREWS (TRINITY CHAMBERS, BARRISTERS)",1486515,20-Apr-17,Central Services,Legal,120001,194000,Legal Advice - External,"1,250.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATIONAL COOPERATIVE CHEMISTS LIMITED,1507661,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,354,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATIONAL GOVERNORS ASSOCIATION,1499328,28-Apr-17,Children's and Education Services,Northumberland Learning Partnerships,10248,144025,Professional Services,"3,250.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATIONAL STAGE TECHNOLOGY LTD,1483360,18-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"13,696.11",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATIONAL WINDSCREENS TYNE AND WEAR LIMITED,1487940,19-Apr-17,Highways and Transport Services,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,406,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATURAL ABILITY LTD,1510714,12-Apr-17,Children's and Education Services,FACT Teams Disability,15006,167009,Day Care,460,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATURAL ABILITY LTD,1515367,19-Apr-17,Adult Social Care,Older PDI West - PWLTH - One,306412,167009,Day Care,675,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATURAL ENGLAND,1507810,11-Apr-17,Environmental and Regulatory Services,Peregrini Project,206101,166000,Other Contributions,"8,250.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATURAL GAS SERVICES TRAINING (NEWCASTLE) LTD,1496399,18-Apr-17,Housing Services,General Management,501060,101100,Staff Training & Development,876,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NATURAL GEMS,1505298,07-Apr-17,Tourist Information Centres,Tourist Information Centres,990383,500110,TIC Stall Holder Sales,421.84,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NCFE,1510725,27-Apr-17,Children's and Education Services,Family Learning,12005,144005,Exam Fees,871,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NCFE,1510725,27-Apr-17,Children's and Education Services,"Health, Social Care and Teacher Training",12031,144005,Exam Fees,184,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NCFE,1510725,27-Apr-17,Children's and Education Services,Berwick - Quality and Teaching and Learning,12038,144005,Exam Fees,600,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NCFE,1510725,27-Apr-17,Children's and Education Services,Preparation for Life and Work,12053,144005,Exam Fees,"1,145.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NC FIRESAFE LTD,1487147,20-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"2,886.20",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NC FIRESAFE LTD,1487149,20-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"3,625.50",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEIL BELL,1523854,26-Apr-17,Adult Social Care,HIS Adaptions,300220,320064,Admin Charge,-407.76,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEIL BELL,1523854,26-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"4,485.40",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEOPOST FINANCE LTD,1528247,28-Apr-17,Adult Social Care,Foundry House Admin,306618,144052,Postage & Carriage,273.91,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEOPOST LTD,1524203,27-Apr-17,Children's and Education Services,Administration - Ashington DO,16501,144052,Postage & Carriage,329.47,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEPTUNE HQ,1505413,07-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"2,250.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETHERTON AND BIDDLESTONE PARISH COUNCIL,1508663,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,475,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETHERWITTON PARISH COUNCIL,1508664,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"3,800.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1470835,03-Apr-17,Central Services,School Broadband SLA,10251,145003,Computer software,"8,999.97",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1471213,10-Apr-17,Central Services,School Broadband SLA,10251,145003,Computer software,"2,314.95",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1476591,10-Apr-17,Central Services,Information and Applications - Management,127200,145001,Data Lines,"4,895.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1476593,10-Apr-17,Central Services,Information and Applications - Management,127200,145001,Data Lines,"-4,307.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1476593,10-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,"8,057.50",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NETPREMACY LTD,1493791,24-Apr-17,Central Services,Information and Applications - Management,127200,145001,Data Lines,"3,266.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NET DEFENCE LTD,1522155,25-Apr-17,Children's and Education Services,Kyloe House,17010,110003,Repair and Maintenance,593.82,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEURAL PATHWAYS,1510256,11-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"1,107.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEURAL PATHWAYS,1510257,11-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"1,803.30",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEVILLE WHITE,1490479,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"7,000.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEVILLE WHITE,1490482,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"2,000.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEVILLE WHITE,1467080,10-Apr-17,Highways and Transport Services,Bridge Maintenance,202170,132001,Plant Hire,600,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWBIGGIN BY THE SEA MARITIME CENTRE LIMITED,1513812,13-Apr-17,Environmental and Regulatory Services,Public Conveniences South East,218020,110003,Repair and Maintenance,"1,107.01",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWBIGGIN BY THE SEA TOWN COUNCIL,1508665,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"99,682.50",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWBROUGH PARISH COUNCIL,1508666,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"4,250.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1506210,07-Apr-17,Children's and Education Services,Leaving Care Payments,16011,181002,Other Leaving Care Payments,"1,121.56",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1494681,18-Apr-17,Central Services,A69 Northumberland,200560,140016,Highways Materials,"16,781.45",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1494681,18-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"19,814.47",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1527215,27-Apr-17,Environmental and Regulatory Services,Feed Hygiene,231545,162000,Payments to Other Local Authorities,731.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1523504,26-Apr-17,Central Services,A69 Northumberland,200560,132001,Plant Hire,"6,338.10",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1506357,07-Apr-17,Housing Services,Blyth South and Seaton Deleval,550070,140009,Furniture - not attached to buildings,"62,902.02",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE CITY COUNCIL,1498483,05-Apr-17,Central Services,Revenues & Benefits Management,126025,100600,Temporary / Agency Staff,"9,245.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE COLLEGE,1476844,10-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"4,554.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE COLLEGE,1476850,10-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"86,159.24",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE COLLEGE,1490311,24-Apr-17,Children's and Education Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,"6,472.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE DIOCESAN EDUCATION BOARD,1497462,04-Apr-17,Central Services,Accommodation Moves,128019,110003,Repair and Maintenance,"41,930.83",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE DOG & CAT SHELTER,1507515,27-Apr-17,Environmental and Regulatory Services,Animal Welfare,235200,144020,Vets and Kennel Fees,305,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE HOMECARE ASSOCIATES LTD,1493554,27-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,"1,820.22",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE HOMECARE ASSOCIATES LTD,1493555,28-Apr-17,Adult Social Care,CHC Packages,306420,167008,Homecare,755.42,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWCASTLE UNIVERSITY,1469481,04-Apr-17,Children's and Education Services,LIST - Central Team,14122,100000,Salaries,"16,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWEY AND EYRE LTD,1490517,10-Apr-17,Housing Services,Capital Works,550140,140017,Consumable Materials,255,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWEY AND EYRE LTD,1499781,13-Apr-17,Housing Services,Capital Works,550140,140017,Consumable Materials,425,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWEY AND EYRE LTD,1513520,27-Apr-17,Housing Services,Capital Rewires,550160,140017,Consumable Materials,714.4,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWTON BY THE SEA PARISH COUNCIL,1508667,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"1,750.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEWTON ON THE MOOR & SWARLAND PARISH COUNCIL,1509728,11-Apr-17,BELOW LINE,Precepts,130020,151011,Parish Precepts,"9,500.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW BOWEN PROPERTIES LTD,1508331,11-Apr-17,Central Services,Greenwell Lane Office Alnwick - Running Costs,294924,120000,Insurance - buildings and contents,502.53,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW BOWEN PROPERTIES LTD,1507512,10-Apr-17,Central Services,Greenwell Lane Office Alnwick - Running Costs,294924,113000,Rents and Leases,"6,125.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW BOWEN PROPERTIES LTD,1508330,20-Apr-17,Central Services,Greenwell Lane Office Alnwick - Running Costs,294924,117001,Buildings service charges,"2,826.56",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW LINE PHARMACY,1507691,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,"2,589.84",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW LINE PHARMACY,1507729,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,521.58,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW LINE PHARMACY,1507741,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,369.39,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW LINE PHARMACY,1507669,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,"2,062.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEW LINE PHARMACY,1507679,10-Apr-17,Public Health,Pharmacists,35121,144034,Commissioned Services,583.5,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEXSTOR LIMITED,1475892,05-Apr-17,Central Services,Infrastructure - Management,127300,145002,Computer hardware,"31,506.28",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NEXUS,1524582,27-Apr-17,Highways and Transport Services,Supported Bus Services,204160,145003,Computer software,"27,000.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NE PROCUREMENT LTD,1499536,26-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500133,CIP - land and Buildings,"4,968.05",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS BUSINESS SERVICES AUTHORITY,1478698,12-Apr-17,Public Health,Drug and Alcohol Services,35061,144034,Commissioned Services,"50,879.12",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS HIGHLAND,1508170,11-Apr-17,Adult Social Care,Older Pdi North - PNLTB,306406,167006,Care Homes with Nursing,"1,972.22",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS HIGHLAND,1508170,11-Apr-17,Adult Social Care,F.N.C.,306421,167006,Care Homes with Nursing,623.46,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS NORTHUMBERLAND CCG,1510650,18-Apr-17,Children's and Education Services,Continuing Care - Children's,15010,310027,NCT Commissioners Other Income,"4,247.02",Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS NORTHUMBERLAND CCG,1469692,03-Apr-17,Public Health,Public Health Miscellaneous,35001,144034,Commissioned Services,"7,300.21",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS NORTHUMBERLAND CCG,1469692,03-Apr-17,Public Health,GPS,35111,144034,Commissioned Services,"14,140.59",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS NORTHUMBERLAND CCG,1474465,05-Apr-17,Public Health,Public Health Service,35000,101000,Recruitment - Relocation expenses,"8,000.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS NORTHUMBERLAND CCG,1508309,18-Apr-17,Public Health,Public Health Service,35000,100601,Staff charges from Other Bodies,"30,544.96",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NHS PENSIONS AGENCY,1496386,03-Apr-17,Pension Fund Expenditure,Pension Fund Expenditure,600005,500022,PF Transfer Values Paid,"122,037.01",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NICKY HELM,1505302,07-Apr-17,Tourist Information Centres,Tourist Information Centres,990383,500110,TIC Stall Holder Sales,692.6,Revenue
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NISBETS CATERING EQUIPMENT,1513801,18-Apr-17,Central Services,Northumbria House Cramlington,295080,140000,Equipment,299.98,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1515435,19-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,780,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1470874,10-Apr-17,Highways and Transport Services,Emergency Incidents - North Area,200405,132001,Plant Hire,573,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1470876,10-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,251.28,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1494056,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,661.52,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1494053,24-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,864,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1505326,07-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"1,610.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513990,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,322,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513927,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,897,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1505344,07-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,897,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513994,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,759,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513997,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,315,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513983,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,252.13,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513970,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,293.48,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513969,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"1,408.00",Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1513928,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,530,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1503940,27-Apr-17,Highways and Transport Services,Winter Services,200380,132001,Plant Hire,"1,449.00",Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1502381,27-Apr-17,Highways and Transport Services,Winter Services,200380,132001,Plant Hire,759,Expense
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1500680,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,575,Asset
Northumberland County Council,http://statistics.data.gov.uk/doc/local-authority/35,NIXON HIRE,1504059,27-Apr-17,Fixed Asset Account,Fixed Asset Account,990120,500171,CIP - Infrastructure,"1,288.00",Asset
