Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,809.19,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,755.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,623.98,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,629.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,736.03,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,776.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,783.55,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,304.93,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,606.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,629.48,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,783.55,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,776.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,752.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,330.33,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,147.81,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,813.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,745.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,636.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5460292,06-09-2021,,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,813.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Education Psychology,14130,100600,Temporary / Agency Staff,2843.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Education Psychology,14130,100600,Temporary / Agency Staff,947.80,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Education Psychology,14130,100600,Temporary / Agency Staff,947.80,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,South East Locality FACT,16012,100600,Temporary / Agency Staff,1293.46,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,South East Locality FACT,16012,100600,Temporary / Agency Staff,255.81,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,West Locality FACT,16014,100600,Temporary / Agency Staff,1143.38,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,West Locality FACT,16014,100600,Temporary / Agency Staff,1376.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Central Locality FACT,16016,100600,Temporary / Agency Staff,1375.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Central Locality FACT,16016,100600,Temporary / Agency Staff,346.78,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Central Locality FACT,16016,100600,Temporary / Agency Staff,1303.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Central Locality FACT,16016,100600,Temporary / Agency Staff,1197.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Central Locality FACT,16016,100600,Temporary / Agency Staff,1487.03,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,North FACT,16017,100600,Temporary / Agency Staff,1014.81,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Social Worker Staff Team - 14+,16027,100600,Temporary / Agency Staff,1321.36,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,First Contact,16033,100600,Temporary / Agency Staff,1303.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,First Contact,16033,100600,Temporary / Agency Staff,1279.06,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,First Contact,16033,100600,Temporary / Agency Staff,1354.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,First Contact,16033,100600,Temporary / Agency Staff,1303.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,First Contact,16033,100600,Temporary / Agency Staff,1487.03,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,159.83,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,672.01,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,255.73,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,241.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,603.42,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,419.48,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,613.09,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Kyloe House,17010,100600,Temporary / Agency Staff,408.73,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Family Placement Service,17012,100600,Temporary / Agency Staff,1167.73,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Family Time,17014,100600,Temporary / Agency Staff,830.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Coanwood,17017,100600,Temporary / Agency Staff,560.05,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Phoenix House - Bedlington,17018,100600,Temporary / Agency Staff,376.62,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Safeguarding Unit,25000,100600,Temporary / Agency Staff,1123.62,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Corporate Policy,100001,100600,Temporary / Agency Staff,480.36,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Legal,120001,100600,Temporary / Agency Staff,1030.20,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Legal,120001,100600,Temporary / Agency Staff,688.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Corporate Finance,124050,100600,Temporary / Agency Staff,1619.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Payroll,125011,100600,Temporary / Agency Staff,538.24,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Payroll,125011,100600,Temporary / Agency Staff,436.41,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Payroll,125011,100600,Temporary / Agency Staff,538.24,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Procurement,125040,100600,Temporary / Agency Staff,1062.63,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Procurement,125040,100600,Temporary / Agency Staff,-212.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Procurement,125040,100600,Temporary / Agency Staff,1072.93,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Revenues & Benefits Management,126025,100600,Temporary / Agency Staff,872.28,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Construction,200300,100600,Temporary / Agency Staff,395.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Construction,200300,100600,Temporary / Agency Staff,1401.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Construction,200300,100600,Temporary / Agency Staff,1245.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Construction,200300,100600,Temporary / Agency Staff,659.00,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,A69 NPLG,200550,100600,Temporary / Agency Staff,256.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,A69 NPLG,200550,100600,Temporary / Agency Staff,356.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Street Lighting Maintenance,200620,100600,Temporary / Agency Staff,996.56,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Policy and Programmes - Integrated Transport,202106,100600,Temporary / Agency Staff,434.00,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,1561.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,807.96,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Design,202150,100600,Temporary / Agency Staff,688.14,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Laboratory,202200,100600,Temporary / Agency Staff,296.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Total Cost Centre,Laboratory,202200,100600,Temporary / Agency Staff,834.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Coast Protection and Flood Defence,206300,100600,Temporary / Agency Staff,1029.96,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,NEAT Team North - Berwick,217150,100600,Temporary / Agency Staff,429.60,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Cramlington NEAT Core Service,217240,100600,Temporary / Agency Staff,493.61,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Cramlington NEAT Core Service,217240,100600,Temporary / Agency Staff,489.09,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Cramlington NEAT Core Service,217240,100600,Temporary / Agency Staff,497.05,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,NEAT Team South East - Stakeford,217250,100600,Temporary / Agency Staff,704.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Seaton Valley NEAT Core Service,217290,100600,Temporary / Agency Staff,413.56,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,NEAT Central,217400,100600,Temporary / Agency Staff,1290.02,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,160.09,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,266.81,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,400.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,400.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,400.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,500.28,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences Northern,218010,100600,Temporary / Agency Staff,500.28,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,680.72,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,446.65,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,328.78,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,680.72,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Public Conveniences South East,218020,100600,Temporary / Agency Staff,496.42,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Cemetery Services South East,219200,100600,Temporary / Agency Staff,493.61,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,563.04,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,469.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,469.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,469.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Morpeth Depot - Waste Collection Services,225400,100600,Temporary / Agency Staff,469.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,567.34,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,506.55,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,491.84,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,809.14,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,377.49,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,944.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,607.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,618.00,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,368.88,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,473.46,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,588.63,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,568.02,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,572.53,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,513.75,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,535.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,513.75,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,508.95,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,469.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,513.75,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,473.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,355.10,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,720.41,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,545.81,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,652.01,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,621.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,687.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,609.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Commercial Team,232260,100600,Temporary / Agency Staff,577.76,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Finance and Resources,300450,100600,Temporary / Agency Staff,499.38,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Finance and Resources,300450,100600,Temporary / Agency Staff,523.75,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Multi Agency Safeguarding Hub (MASH) ,303252,100600,Temporary / Agency Staff,665.18,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Multi Agency Safeguarding Hub (MASH) ,303252,100600,Temporary / Agency Staff,665.18,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management MH - North,306251,100600,Temporary / Agency Staff,1252.55,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management MH - South,306253,100600,Temporary / Agency Staff,903.58,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management MH - West,306254,100600,Temporary / Agency Staff,886.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management Pdi Older - North,306356,100600,Temporary / Agency Staff,1137.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management Pdi Older - South,306357,100600,Temporary / Agency Staff,1129.48,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,General Fund,Care Management Pdi Older - Central,306358,100600,Temporary / Agency Staff,576.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,460.38,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,512.51,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,702.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,928.29,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,702.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,748.78,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,755.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Maintenance,550130,100600,Temporary / Agency Staff,755.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,702.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,5483156,13-09-2021,,Housing Voids,550135,100600,Temporary / Agency Staff,748.78,Expense
