"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-Mar-2019 to 31-Mar-2019,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,93.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,111.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,35.90,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,150.78,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,351.82,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,111.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,157.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,280.02,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,165.14,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,197.45,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,136.42,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,140.01,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,473.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,262.07,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,416.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,445.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,445.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,218.99,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,75.39,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,64.62,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,21.54,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,21.54,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,122.06,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,150.78,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,183.09,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,10.77,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,502.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,147.19,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,179.50,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,71.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,269.25,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,140.01,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,376.95,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,114.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,10.77,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,193.86,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,175.91,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,157.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,258.48,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,118.47,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,64.62,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,107.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,7.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,172.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,201.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,35.90,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,197.45,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,129.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,32.31,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,157.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167008,Homecare,226.17,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older Pdi North - PNLTA,306405,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,172.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,193.86,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,372.90,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,93.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,448.75,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,35.90,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,236.94,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,111.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,71.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,251.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,107.70,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,269.25,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,165.14,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,351.82,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,129.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,448.75,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,143.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,125.65,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,452.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,226.17,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,125.65,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,93.34,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,193.86,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,175.91,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,75.39,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,161.55,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,725.18,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,251.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,164.42,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,43.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,57.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,136.42,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,17.95,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,402.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,301.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,208.22,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,201.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,125.65,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,150.78,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,301.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,502.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,86.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,100.52,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,208.22,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,111.29,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,254.89,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,251.30,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,14.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,50.26,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,53.85,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,254.89,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,211.81,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,28.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,412411,27-03-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,218.99,Expense
