"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-August-2019 to 31-August-2019,,,,,,,,,,
,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526532,21-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,20160.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526877,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,17274.88,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526880,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3586.80,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526880,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,1135.12,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526883,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,14854.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526886,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,13398.84,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000584526886,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,5011.16,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000585029226,22-08-2019,Place,Rechargeable Works - Central,200490,132001,Plant Hire,13300.00,Expense
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000585253321,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,10500.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000585253432,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,12432.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000586389979,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,50104.32,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000586389989,23-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,12068.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000586711093,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,17472.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000586711119,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,32277.84,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000586711122,22-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,20454.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000588617633,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,8365.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000588617645,27-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500172,CIP - Plant and Equipment,13202.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000588993857,28-08-2019,Place,Maintenance - North,200200,132001,Plant Hire,16236.50,Expense
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000600416054,30-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,19922.00,Asset
Northumberland County Council,D A JOHNSTONE PLANT HIRE,300000600416062,30-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,15834.00,Asset
Northumberland County Council,D CARMICHAEL AGRICULTURAL VALUERS LIMITED,300000570072742,13-08-2019,Place,Morpeth Northern Bypass - Compensation Claims,200310,101300,Compensation Payments,26712.00,Expense
Northumberland County Council,D CARMICHAEL AGRICULTURAL VALUERS LIMITED,300000570072742,13-08-2019,Place,Morpeth Northern Bypass - Compensation Claims,200310,101300,Compensation Payments,-26712.00,Expense
Northumberland County Council,D CARMICHAEL AGRICULTURAL VALUERS LIMITED,300000570072742,13-08-2019,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,26712.00,Expense
Northumberland County Council,D LOWES PLANT HIRE,300000562046564,09-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,6340.32,Asset
Northumberland County Council,D LOWES PLANT HIRE,300000562046564,09-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,63050.96,Asset
Northumberland County Council,D LOWES PLANT HIRE,300000562046564,09-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,739.20,Asset
Northumberland County Council,D LOWES PLANT HIRE,300000562046564,09-08-2019,Control and Suspense Accounts,Fixed Asset Account,990120,500171,CIP - Infrastructure,3280.20,Asset
Northumberland County Council,D R CLARK,300000585253339,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,1470.00,Expense
Northumberland County Council,D R CLARK,300000585253339,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,1470.00,Expense
Northumberland County Council,D R CLARK,300000585253339,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,2100.00,Expense
Northumberland County Council,D R CLARK,300000585253339,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,2450.00,Expense
Northumberland County Council,D R CLARK,300000585253342,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,4480.00,Expense
Northumberland County Council,D R CLARK,300000585253342,23-08-2019,Place,NEAT Team North - Berwick,217150,119000,Grounds Maintenance,1400.00,Expense
Northumberland County Council,DALE WALTON,1420802,02-08-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,20580.00,Expense
Northumberland County Council,DALLAS CARPETS LIMITED,1490503,20-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,13973.96,Expense
Northumberland County Council,DALLAS CARPETS LIMITED,1502586,23-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,11741.80,Expense
Northumberland County Council,DALLAS CARPETS LIMITED,300000560562062,05-08-2019,Housing Management,Alnwick,550050,144030,Hired Services,3593.24,Expense
Northumberland County Council,DAME TIPPING C OF E PRIMARY SCHOOL,300000564857649,09-08-2019,Children's Services,Pupil Premium - Looked after children,17016,166005,Pupil Premium Grant Payments,11200.00,Expense
Northumberland County Council,DARRAS AND PONT TAXIS,300000557140671,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,13786.50,Expense
Northumberland County Council,DARRAS AND PONT TAXIS,300000557140674,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,11718.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563251797,09-08-2019,Children's Services,Education Provided Other Than At School,14000,136000,Pupils - Travel,7280.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563251964,20-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,10584.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271542,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,10080.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271547,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,38808.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271550,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,13020.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271554,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,27888.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271557,09-08-2019,Place,Home to School Transport,204120,130008,Other Transport Costs,5628.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271565,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,39690.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271571,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,33264.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271652,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,12180.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271655,08-08-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,13347.60,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271663,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,16338.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271677,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,12558.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271680,29-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,18144.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271683,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,38136.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271686,19-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,16800.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271692,08-08-2019,Children's Services,Inclusion,17009,136000,Pupils - Travel,8820.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271697,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,7280.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271700,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,25200.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271717,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10080.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271720,08-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,39690.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271737,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,12320.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000563271737,08-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,2800.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000564797217,09-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,-1540.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000564797217,09-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,-6160.00,Expense
Northumberland County Council,DARRAS HALL PRIVATE HIRE,300000564797217,09-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,-1540.00,Expense
Northumberland County Council,DARRAS MINI BUSES,300000553575816,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,24570.00,Expense
Northumberland County Council,DARRAS MINI BUSES,300000553575819,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,16275.00,Expense
Northumberland County Council,DARRAS MINI BUSES,300000553575822,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,25200.00,Expense
Northumberland County Council,DARRAS MINI BUSES,300000553575825,01-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,16275.00,Expense
Northumberland County Council,DATASTOR,300000565905326,13-08-2019,Children's Services,Administration - Blyth DO,16504,143000,Printing & Stationery,8050.84,Expense
Northumberland County Council,DATASTOR,300000565905399,13-08-2019,Children's Services,Administration - Blyth DO,16504,143000,Printing & Stationery,3794.56,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167006,Care Homes with Nursing,100337.44,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,50168.72,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,31164.00,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,50168.72,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,CHC Packages,306420,167006,Care Homes with Nursing,41549.20,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455525,08-08-2019,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,37085.44,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455526,08-08-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167006,Care Homes with Nursing,44581.04,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455526,08-08-2019,Adult Social Care & Commissioning,Older MH North - PNMB1 - Two,306408,167007,Residential Care,50168.72,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455526,08-08-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167006,Care Homes with Nursing,32277.84,Expense
Northumberland County Council,DAV DEVELOPMENTS LIMITED,1455526,08-08-2019,Adult Social Care & Commissioning,F.N.C.,306421,167006,Care Homes with Nursing,37085.44,Expense
Northumberland County Council,DAVID ANGUS,300000556922684,05-08-2019,Place,Maintenance - South East,200220,167000,Private Contractors,5600.00,Expense
Northumberland County Council,DAVID KENDALL (TAXI DRIVER),1420801,01-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,20664.00,Expense
Northumberland County Council,DAVID LORIMER,1401238,05-08-2019,Housing Capital Works,Capital Rewires,550160,140017,Consumable Materials,5600.00,Expense
Northumberland County Council,DAVID LORIMER,1407674,05-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,4200.00,Expense
Northumberland County Council,DAVID LORIMER,1418463,12-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,5040.00,Expense
Northumberland County Council,DAVID LORIMER,1418539,12-08-2019,Housing Capital Works,Capital Rewires,550160,140017,Consumable Materials,4200.00,Expense
Northumberland County Council,DAVID LORIMER,1461510,23-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,3850.00,Expense
Northumberland County Council,DAVID LORIMER,1485537,19-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,47138.00,Expense
Northumberland County Council,DAVID OGILVIE ENGINEERING LTD,300000562046718,27-08-2019,Chief Executive,Chief Executive,104001,166000,Other Contributions,34811.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000564832246,09-08-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,5040.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000565012076,09-08-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,7560.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000571695486,14-08-2019,Children's Services,Central Locality FACT,16016,167009,Day Care,1638.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000571695486,14-08-2019,Children's Services,Central Locality FACT,16016,167009,Day Care,11802.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000580159356,19-08-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,7056.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000580159769,20-08-2019,Children's Services,FACT Teams Disability,15006,167009,Day Care,5040.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000598449147,28-08-2019,Children's Services,Central Locality FACT,16016,167009,Day Care,26362.00,Expense
Northumberland County Council,DAWN TO DUSK CLUB,300000598449147,28-08-2019,Children's Services,Central Locality FACT,16016,167009,Day Care,9338.00,Expense
Northumberland County Council,DAWSON RENTALS,1430468,19-08-2019,Place,Hire Desk,205360,130004,Vehicle Fuel,479.78,Expense
Northumberland County Council,DAWSON RENTALS,1430468,19-08-2019,Place,Hire Desk,205360,132001,Plant Hire,10920.00,Expense
Northumberland County Council,DAWSON RENTALS,1430469,02-08-2019,Place,Hire Desk,205360,130004,Vehicle Fuel,375.48,Expense
Northumberland County Council,DAWSON RENTALS,1430469,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,5249.44,Expense
Northumberland County Council,DAWSON RENTALS,1430470,05-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3706.50,Expense
Northumberland County Council,DAWSON RENTALS,1430472,05-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3706.50,Expense
Northumberland County Council,DAWSON RENTALS,1430473,05-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3500.56,Expense
Northumberland County Council,DAWSON RENTALS,1430474,05-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4530.26,Expense
Northumberland County Council,DAWSON RENTALS,1430475,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6323.38,Expense
Northumberland County Council,DAWSON RENTALS,1430476,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6258.28,Expense
Northumberland County Council,DAWSON RENTALS,1430477,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6197.52,Expense
Northumberland County Council,DAWSON RENTALS,1430478,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6197.52,Expense
Northumberland County Council,DAWSON RENTALS,1430479,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1430480,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4153.94,Expense
Northumberland County Council,DAWSON RENTALS,1430481,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3809.82,Expense
Northumberland County Council,DAWSON RENTALS,1430482,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1430483,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7625.94,Expense
Northumberland County Council,DAWSON RENTALS,1430484,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6162.80,Expense
Northumberland County Council,DAWSON RENTALS,1430485,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1430486,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6383.44,Expense
Northumberland County Council,DAWSON RENTALS,1430490,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6184.50,Expense
Northumberland County Council,DAWSON RENTALS,1430491,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430492,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6184.50,Expense
Northumberland County Council,DAWSON RENTALS,1430493,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4402.02,Expense
Northumberland County Council,DAWSON RENTALS,1430494,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430495,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1430496,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430497,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430498,07-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4324.32,Expense
Northumberland County Council,DAWSON RENTALS,1430500,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430501,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6695.92,Expense
Northumberland County Council,DAWSON RENTALS,1430502,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6370.42,Expense
Northumberland County Council,DAWSON RENTALS,1430503,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430504,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4739.84,Expense
Northumberland County Council,DAWSON RENTALS,1430505,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1430506,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7676.20,Expense
Northumberland County Council,DAWSON RENTALS,1430507,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7563.92,Expense
Northumberland County Council,DAWSON RENTALS,1430508,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1430509,02-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1434538,29-08-2019,Place,Hire Desk,205360,130001,Vehicle Repairs and maintenance,6597.92,Expense
Northumberland County Council,DAWSON RENTALS,1434539,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6184.50,Expense
Northumberland County Council,DAWSON RENTALS,1434540,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7253.96,Expense
Northumberland County Council,DAWSON RENTALS,1434541,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434542,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434543,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6370.42,Expense
Northumberland County Council,DAWSON RENTALS,1434544,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6383.44,Expense
Northumberland County Council,DAWSON RENTALS,1434545,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434546,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434547,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1434548,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4401.32,Expense
Northumberland County Council,DAWSON RENTALS,1434549,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4234.58,Expense
Northumberland County Council,DAWSON RENTALS,1434550,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434551,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434552,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6510.00,Expense
Northumberland County Council,DAWSON RENTALS,1434553,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1434556,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,5270.02,Expense
Northumberland County Council,DAWSON RENTALS,1434557,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4339.30,Expense
Northumberland County Council,DAWSON RENTALS,1434558,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7625.94,Expense
Northumberland County Council,DAWSON RENTALS,1434559,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434560,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4153.38,Expense
Northumberland County Council,DAWSON RENTALS,1434562,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1434563,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6197.52,Expense
Northumberland County Council,DAWSON RENTALS,1434564,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6197.52,Expense
Northumberland County Council,DAWSON RENTALS,1434565,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7230.44,Expense
Northumberland County Council,DAWSON RENTALS,1434566,06-08-2019,Place,Hire Desk,205360,132001,Plant Hire,6509.30,Expense
Northumberland County Council,DAWSON RENTALS,1434567,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,-10522.40,Expense
Northumberland County Council,DAWSON RENTALS,1484922,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4410.00,Expense
Northumberland County Council,DAWSON RENTALS,1508415,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,3657.92,Expense
Northumberland County Council,DAWSON RENTALS,1508419,28-08-2019,Place,Hire Desk,205360,132001,Plant Hire,4879.98,Expense
Northumberland County Council,DAWSON RENTALS,300000580104687,20-08-2019,Place,Hire Desk,205360,132001,Plant Hire,7253.96,Expense
Northumberland County Council,DCR PRIVATE HIRE,1420635,01-08-2019,Place,SEN Transport,204190,136000,Pupils - Travel,11004.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435526,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,23226.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435527,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,9082.50,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435552,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,18060.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435575,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,13020.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435576,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,10080.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435595,05-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5880.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435598,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,20160.00,Expense
Northumberland County Council,DDM PRIVATE HIRE LIMITED,1435610,06-08-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,18690.00,Expense
Northumberland County Council,DEBBIE DONALDSON (FITNESS),300000524226250,05-08-2019,Human Resources & Organisational Development,Get Active South - Sports Development,249170,113001,Casual hire of facilities,3920.00,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1441560,07-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,3710.00,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1485526,19-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,7367.50,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1490545,21-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,3752.00,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1490547,21-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,11144.00,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1490599,21-08-2019,Repairs and Maintenance,Housing Voids,550135,140017,Consumable Materials,12740.00,Expense
Northumberland County Council,DELAVAL & HARTLEY GLAZIERS,1491472,21-08-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,4312.00,Expense
Northumberland County Council,DENECROFT CARE HOME,300000596184752,27-08-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,27337.94,Expense
Northumberland County Council,DENNIS EAGLE LIMITED,1447498,07-08-2019,Place,Alnwick Lionheart Workshop,205240,130001,Vehicle Repairs and maintenance,5821.76,Expense
Northumberland County Council,DENNIS EAGLE LIMITED,1454441,09-08-2019,Place,Stakeford Workshop,205220,130001,Vehicle Repairs and maintenance,3991.12,Expense
