Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071535,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071536,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071536,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071537,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071537,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071538,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071538,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071539,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071539,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071540,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071540,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071541,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071541,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071542,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071542,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071543,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071543,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071544,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2508.68,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071544,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,125.43,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071545,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071545,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071546,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,2508.68,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071546,06-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,125.43,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071547,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071547,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071548,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,2331.04,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071548,06-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,116.55,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071553,05-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,2106.72,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3071553,05-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167006,Care Homes with Nursing,105.34,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3085574,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,1165.52,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3085574,11-05-2020,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,58.28,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3085575,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,1165.52,Expense
Northumberland County Council,METHODIST HOMES FOR THE AGED,3085575,11-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,58.28,Expense
Northumberland County Council,MGB PLASTICS,3091527,11-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,3202.50,Revenue
Northumberland County Council,MGB PLASTICS,3091527,11-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,6279.00,Revenue
Northumberland County Council,MGB PLASTICS,3091527,11-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,4189.50,Revenue
Northumberland County Council,MGB PLASTICS,3189589,28-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,5025.00,Revenue
Northumberland County Council,MGB PLASTICS,3189589,28-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,4725.00,Revenue
Northumberland County Council,MGB PLASTICS,3189590,28-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,4725.00,Revenue
Northumberland County Council,MGB PLASTICS,3189590,28-05-2020,Control and Suspense Accounts,Waste Bins Stock (Held at Stakeford),990106,500208,Waste Bins Stock,5025.00,Revenue
Northumberland County Council,MGL DEMOLITION LTD,300001171755690,04-05-2020,Finance,Accommodation Moves,128019,110003,Repair and Maintenance,21482.00,Expense
Northumberland County Council,MICHAEL FARWELL PRIVATE TRANSPORT,300001171755448,04-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,2130.00,Expense
Northumberland County Council,MICHAEL WAUGH (TAXI DRIVER),300001176857958,06-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,987.00,Expense
Northumberland County Council,MICHAEL WAUGH (TAXI DRIVER),300001176857970,06-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1008.00,Expense
Northumberland County Council,MICHAEL WAUGH (TAXI DRIVER),300001176857973,06-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,2160.00,Expense
Northumberland County Council,MICHAEL WAUGH (TAXI DRIVER),300001176857976,14-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1104.00,Expense
Northumberland County Council,MIDDLETON AND TODRIDGE VILLAGE HALL,300001208806457,22-05-2020,Control and Suspense Accounts,Sundry Debtors,990330,500104,AR Migration Suspense,2294.00,Expense
Northumberland County Council,MINSTER PATHWAYS LIMITED,3085583,11-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,4943.80,Expense
Northumberland County Council,MINSTER PATHWAYS LIMITED,3085583,11-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,247.19,Expense
Northumberland County Council,MONK EDUCATION ASSOCIATES LIMITED,300001158104295,13-05-2020,Children's Services,School Improvement,10248,144025,Professional Services,1200.00,Expense
Northumberland County Council,MONK EDUCATION ASSOCIATES LIMITED,300001158104295,13-05-2020,Children's Services,School Improvement,10248,146005,Travel Allowances - Members,270.00,Expense
Northumberland County Council,MONTES TRANSPORT SPARES,300001072516332,19-05-2020,Finance,Learning and Development and HR,30205,101100,Staff Training & Development,650.00,Expense
Northumberland County Council,MORPETH TOWN COUNCIL,300001188349552,12-05-2020,Control and Suspense Accounts,Fixed Asset Account,990120,500133,CIP - land and Buildings,100000.00,Asset
Northumberland County Council,MR A LYALL,300001170302375,01-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1084.80,Expense
Northumberland County Council,MR GLEN WALTON,300001176276864,05-05-2020,Local Services,SEN Transport,204190,136000,Pupils - Travel,1530.00,Expense
Northumberland County Council,MR J COLE,3097532,12-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,2939.84,Expense
Northumberland County Council,MR J COLE,3097532,12-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,146.99,Expense
Northumberland County Council,MR J COLE,3097541,12-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,8553.20,Expense
Northumberland County Council,MR J COLE,3097541,12-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,427.66,Expense
Northumberland County Council,MR J COLE,3097541,12-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,3144.28,Expense
Northumberland County Council,MR J COLE,3097541,12-05-2020,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,157.21,Expense
Northumberland County Council,MR J COLE,3100545,12-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167009,Day Care,621.36,Expense
Northumberland County Council,MR J COLE,3137896,19-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,1305.60,Expense
Northumberland County Council,MR J COLE,3137896,19-05-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167007,Residential Care,65.28,Expense
Northumberland County Council,MR J MITCHELL,300001171755390,04-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1320.00,Expense
Northumberland County Council,MR J MITCHELL,300001171755393,04-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,720.00,Expense
Northumberland County Council,MR KEVIN LEE,2985578,07-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,673.20,Expense
Northumberland County Council,MR N BELL,300001170302994,07-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1200.00,Expense
Northumberland County Council,MR NICK STONOR,300001189838041,13-05-2020,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,4800.00,Expense
Northumberland County Council,MR NICK STONOR,300001195747388,18-05-2020,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,4800.00,Expense
Northumberland County Council,MR NICK STONOR,300001203824837,21-05-2020,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,3000.00,Expense
Northumberland County Council,MR ROBERT PATRICK BIGGS,300001228436132,29-05-2020,Human Resources & Organisational Development,Democratic Services/Scrutiny,119001,144025,Professional Services,690.00,Expense
Northumberland County Council,MR T A DONNELLY,300001181803498,11-05-2020,Local Services,NEAT Central,217400,110003,Repair and Maintenance,450.00,Expense
Northumberland County Council,MR W WALTON T/AS HADRIAN MINI BUS SERVICES,300001203909467,20-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1680.00,Expense
Northumberland County Council,MR W WALTON T/AS HADRIAN MINI BUS SERVICES,300001203909474,20-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167002,Other Independent Care,1980.00,Expense
Northumberland County Council,MR W WILSON - WILSONS MINI BUS HIRE,300001176276586,05-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1219.68,Expense
Northumberland County Council,MR W WILSON - WILSONS MINI BUS HIRE,300001176276589,14-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,924.00,Expense
Northumberland County Council,MR W WILSON - WILSONS MINI BUS HIRE,300001176276592,05-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1171.20,Expense
Northumberland County Council,MR W WILSON - WILSONS MINI BUS HIRE,300001176276595,05-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,1083.50,Expense
Northumberland County Council,MRS JOY NELSON,300001170302236,01-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,860.00,Expense
Northumberland County Council,MRS JOY NELSON,300001208923666,26-05-2020,Local Services,Home to School Transport,204120,136000,Pupils - Travel,516.00,Expense
Northumberland County Council,MRS O'S CARING HANDS,3068535,05-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,23346.38,Expense
Northumberland County Council,MRS O'S CARING HANDS,3068535,05-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,1167.31,Expense
Northumberland County Council,MRS O'S CARING HANDS,3100543,12-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,23048.06,Expense
Northumberland County Council,MRS O'S CARING HANDS,3100543,12-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,1152.40,Expense
Northumberland County Council,MRS O'S CARING HANDS,3105527,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167011,Direct Payments,944.68,Expense
Northumberland County Council,MRS O'S CARING HANDS,3132751,19-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,23043.11,Expense
Northumberland County Council,MRS O'S CARING HANDS,3132751,19-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,1152.15,Expense
Northumberland County Council,MRS O'S CARING HANDS,3185599,27-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,23266.88,Expense
Northumberland County Council,MRS O'S CARING HANDS,3185599,27-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,1163.78,Expense
Northumberland County Council,N B CLARK,300001193539304,15-05-2020,Local Services,Winter Services,200380,140016,Highways Materials,2000.00,Expense
Northumberland County Council,NAFEESA CHOUDHURY (BARRISTER),300001192865967,15-05-2020,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,550.00,Expense
Northumberland County Council,NATIONAL COOPERATIVE CHEMISTS LIMITED,3099559,12-05-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,281.00,Expense
Northumberland County Council,NATURAL ABILITY LTD,3196636,29-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167009,Day Care,1661.36,Expense
Northumberland County Council,NCFE,300001195746253,18-05-2020,Children's Services,Quality,12006,144005,Exam Fees,1396.00,Expense
Northumberland County Council,NEIL MARSH - LANDLORD,300001211712228,26-05-2020,Children's Services,Leaving Care Payments,16011,182000,Rent Allowance Payments,400.00,Expense
Northumberland County Council,NENTHEAD PRIMARY SCHOOL,300001181732100,11-05-2020,Children's Services,High Needs Top-Up Funding,14016,149000,PFI Scheme payments,1732.33,Expense
Northumberland County Council,NEOPOST FINANCE LTD,300001181469216,11-05-2020,Adult Social Care & Commissioning,Hexham,306608,140005,Equipment Rental,800.00,Expense
Northumberland County Council,NEOPOST LTD CREDIFON RCB ACCOUNT,300001171333933,04-05-2020,Children's Services,Administration - Ashington DO,16501,144052,Postage & Carriage,3064.92,Expense
Northumberland County Council,NETWORK RAIL,300001159564872,01-05-2020,"Regeneration, Commercial and Economy","Ashington, Blyth and Tyne Railway",202120,144025,Professional Services,2148.56,Expense
Northumberland County Council,NEW KEY SUPPORT LTD,300001190157148,13-05-2020,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,10610.00,Expense
Northumberland County Council,NEW KEY SUPPORT LTD,300001190157168,13-05-2020,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,5900.00,Expense
Northumberland County Council,NEW KEY SUPPORT LTD,300001209121790,22-05-2020,Children's Services,Accommodation and Support Service,11056,181005,Supported Accommodation,5900.00,Expense
Northumberland County Council,NEW LINE PHARMACY,3099567,12-05-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,1022.50,Expense
Northumberland County Council,NEW LINE PHARMACY,3099588,12-05-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,1599.72,Expense
Northumberland County Council,NEW LINE PHARMACY,3099613,12-05-2020,Adult Social Care & Commissioning,Pharmacists,35121,144034,Commissioned Services,682.28,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105528,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,41846.08,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105528,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,2092.31,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105529,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,7279.36,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105529,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,518.85,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105530,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,8933.12,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105530,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167008,Homecare,446.66,Expense
Northumberland County Council,NEW PROSPECTS ASSOCIATION LTD,3105531,13-05-2020,Adult Social Care & Commissioning,Purchased Care Emergency Payments,306640,167011,Direct Payments,1520.78,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,3010560,07-05-2020,Children's Services,Corporate Services,12033,166000,Other Contributions,5478.94,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,300001048322255,01-05-2020,"Regeneration, Commercial and Economy",European Marine Site Project,229350,144025,Professional Services,750.00,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,300001170047398,01-05-2020,Finance,Corporate Finance,124050,101100,Staff Training & Development,873.26,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,300001179968647,07-05-2020,Children's Services,Corporate Services,12033,166000,Other Contributions,3744.79,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,300001195747477,18-05-2020,Adult Social Care & Commissioning,Regional Commissioning,35131,144034,Commissioned Services,9787.00,Expense
Northumberland County Council,NEWCASTLE CITY COUNCIL,300001209003045,21-05-2020,Corporate Funding,Central Government Grants,130045,450724,Retained Business Rates Top up Grant,1548680.00,Revenue
Northumberland County Council,NEWCASTLE FLOORING CO LTD,300001104210291,18-05-2020,Children's Services,Kyloe House,17010,110003,Repair and Maintenance,1545.50,Expense
Northumberland County Council,NEWCASTLE GATESHEAD CCG,3071552,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,14688.85,Expense
Northumberland County Council,NEWCASTLE GATESHEAD CCG,3071552,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167006,Care Homes with Nursing,734.44,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058554,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,3296.80,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058554,05-05-2020,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,164.84,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058555,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,4108.72,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058555,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,205.44,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058556,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.00,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058556,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.50,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058557,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058557,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058558,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058558,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058559,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058559,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058560,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,5181.44,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058560,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,259.07,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058561,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058561,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058562,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058562,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058563,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,4141.48,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058563,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,207.07,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058564,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,1945.32,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058564,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,97.27,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058564,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,1945.28,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058564,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,97.26,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058565,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,4278.68,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058565,05-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,213.93,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058566,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,4153.76,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058566,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,207.69,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058567,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,3890.60,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3058567,05-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,194.53,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3086547,07-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,2481.16,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3086547,07-05-2020,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,124.06,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3086547,07-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,2481.16,Expense
Northumberland County Council,NEWLIFE CARE SERVICES LTD,3086547,07-05-2020,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,124.06,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001170047173,01-05-2020,Local Services,Countryside Policy and Definitive Map,203100,144051,Advertising / Publicity,256.10,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001170047891,01-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,354.60,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001223085137,27-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,453.60,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001223793528,28-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,256.10,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001223793531,28-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,384.15,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001223793534,28-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,413.70,Expense
Northumberland County Council,NEWSQUEST MEDIA GROUP,300001223793537,28-05-2020,"Regeneration, Commercial and Economy",Strategic & Urban Development Management,240010,144051,Advertising / Publicity,788.00,Expense
Northumberland County Council,NIGHTSEARCHER LTD,300001203824977,21-05-2020,Finance,Fire Services Support,30200,140002,Specialist Equipment for Service Provision,361.15,Expense
Northumberland County Council,NISAI VIRTUAL ACADEMY LTD,300001176374218,05-05-2020,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,2416.67,Expense
Northumberland County Council,NISAI VIRTUAL ACADEMY LTD,300001176469717,05-05-2020,Children's Services,High Needs Top-Up Funding,14016,166007,Payments to Academies / Colleges,1500.00,Expense
