Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,J W PETERS JOINERY AND BUILDING CONTRACTORS,300001243678769,05-06-2020,Total Cost Centre,Kyloe House,17010,110003,Repair and Maintenance,1248.00,Expense
Northumberland County Council,J W PETERS JOINERY AND BUILDING CONTRACTORS,300001243929810,09-06-2020,Total Cost Centre,Kyloe House,17010,110003,Repair and Maintenance,1248.00,Expense
Northumberland County Council,J W PETERS JOINERY AND BUILDING CONTRACTORS,300001288974673,26-06-2020,,Fixed Asset Account,990120,500133,CIP - land and Buildings,408.00,Asset
Northumberland County Council,J.T PRIVATE HIRE,300001223793626,12-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,787.50,Expense
Northumberland County Council,J.T PRIVATE HIRE,300001235379112,12-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,682.50,Expense
Northumberland County Council,J.T PRIVATE HIRE,300001235379112,12-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,210.00,Expense
Northumberland County Council,J.T PRIVATE HIRE,300001235379329,12-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,-787.50,Expense
Northumberland County Council,JAMES COOPER AND SON,300001235963157,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,2081.25,Expense
Northumberland County Council,JAMES COOPER AND SON,300001235963160,04-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1687.50,Expense
Northumberland County Council,JAMES PEREIRA QC,300001262552188,12-06-2020,General Fund,Development Services - Admin,240000,194000,Legal Advice - External,31864.00,Expense
Northumberland County Council,JAMES RENNIE SCHOOL,300001303362613,30-06-2020,General Fund,SEN top-ups,14016,144000,Payments to Education Establishments,2312.33,Expense
Northumberland County Council,JAMES STEVEN SCOTT (J S SCOTT TAXIS),300001269876154,15-06-2020,General Fund,SEN Transport,204190,136000,Pupils - Travel,1194.75,Expense
Northumberland County Council,JANET GRACE NEUROPSYCHIATRY,300001252723733,08-06-2020,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167002,Other Independent Care,1008.00,Expense
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109399,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,167.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109399,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,142.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109399,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,247.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109402,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,285.00,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109402,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,155.00,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001231109402,02-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,142.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725772,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,180.00,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725772,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,192.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725772,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,185.00,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725814,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,297.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725814,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,322.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725828,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,192.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001276725828,22-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,142.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001286092673,23-06-2020,Total Cost Centre,Childrens Central Admin,999,167018,Highways Maintenance,142.50,Expense
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001286092673,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,142.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001286092673,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,272.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001286092676,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,322.50,Asset
Northumberland County Council,JEFF OLIVER GENERAL MAINTENANCE,300001286092676,23-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,495.00,Asset
Northumberland County Council,JETWASH NORTHEAST,3220867,04-06-2020,General Fund,Highways Delivery Management,200360,167018,Highways Maintenance,287.75,Expense
Northumberland County Council,JETWASH NORTHEAST,300001286260675,24-06-2020,General Fund,Highways Delivery Management,200360,167018,Highways Maintenance,409.45,Expense
Northumberland County Council,JEWITTS COACHES T/A A A JEWITTS AND SONS LTD,300001223741912,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,2025.00,Expense
Northumberland County Council,JEWITTS COACHES T/A A A JEWITTS AND SONS LTD,300001228677462,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1495.80,Expense
Northumberland County Council,JEWITTS COACHES T/A A A JEWITTS AND SONS LTD,300001228677473,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1293.30,Expense
Northumberland County Council,JEWITTS COACHES T/A A A JEWITTS AND SONS LTD,300001228677497,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,2025.00,Expense
Northumberland County Council,JEWITTS COACHES T/A A A JEWITTS AND SONS LTD,300001228677500,05-06-2020,General Fund,Home to School Transport,204120,136000,Pupils - Travel,1912.50,Expense
Northumberland County Council,JEWSON LTD,3212699,03-06-2020,General Fund,HandyPerson Team,300221,140017,Consumable Materials,473.45,Expense
Northumberland County Council,JEWSON LTD,3212737,03-06-2020,Finance,County Hall Running Costs,295060,140017,Consumable Materials,3786.03,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,9.80,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,24.40,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,10.80,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,54.72,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,68.04,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,9.96,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,9.96,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,17.80,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,11.88,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,11.88,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,45.00,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,6.86,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,9.80,Expense
Northumberland County Council,JEWSON LTD,3212738,03-06-2020,Finance,Cramlington Hareside First School - Cleaning,272529,118000,Building cleaning,9.80,Expense
Northumberland County Council,JEWSON LTD,3346620,17-06-2020,,Capital Rewires,550160,142000,Clothing / Uniform,404.75,Expense
Northumberland County Council,JEWSON LTD,3346664,17-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,1670.80,Asset
Northumberland County Council,JEWSON LTD,3346732,17-06-2020,,Capital Works - Kitchens,550140,140017,Consumable Materials,292.50,Expense
Northumberland County Council,JEWSON LTD,3354655,18-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,544.46,Asset
Northumberland County Council,JEWSON LTD,3372681,19-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,269.92,Asset
Northumberland County Council,JEWSON LTD,3372684,19-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,1160.79,Asset
Northumberland County Council,JEWSON LTD,3372685,19-06-2020,,HfN - Stock in Hand,990013,500170,Stock in Hand,720.01,Asset
Northumberland County Council,JEWSON LTD,3386651,22-06-2020,,Capital Works - Kitchens,550140,140017,Consumable Materials,269.92,Expense
Northumberland County Council,JEWSON LTD,300001209121108,03-06-2020,General Fund,NEAT Team South East - Stakeford,217250,140000,Equipment,170.00,Expense
Northumberland County Council,JEWSON LTD,300001209121108,03-06-2020,General Fund,NEAT Team South East - Stakeford,217250,140000,Equipment,25.20,Expense
Northumberland County Council,JEWSON LTD,300001209121108,03-06-2020,General Fund,NEAT Team South East - Stakeford,217250,140000,Equipment,115.00,Expense
Northumberland County Council,JEWSON LTD,300001220349671,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-1025.28,Expense
Northumberland County Council,JEWSON LTD,300001220349729,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-258.00,Expense
Northumberland County Council,JEWSON LTD,300001220349965,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-271.70,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,NEAT Team South East - Blyth,217200,140000,Equipment,64.00,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,NEAT Team South East - Blyth,217200,142001,Protective Clothing,90.00,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,Cramlington NEAT Core Service,217240,140000,Equipment,3.83,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,Cramlington NEAT Core Service,217240,142001,Protective Clothing,24.95,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,142001,Protective Clothing,49.90,Expense
Northumberland County Council,JEWSON LTD,300001220588373,12-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,142001,Protective Clothing,34.00,Expense
Northumberland County Council,JEWSON LTD,300001221125542,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-765.00,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,NEAT Team South East - Blyth,217200,119000,Grounds Maintenance,15.26,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,NEAT Team South East - Blyth,217200,119000,Grounds Maintenance,35.97,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,NEAT Team South East - Blyth,217200,119000,Grounds Maintenance,25.95,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,Cramlington Partnership TC Contribution,217230,140011,Cleaning Materials,170.00,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,Cramlington Partnership TC Contribution,217230,142001,Protective Clothing,35.00,Expense
Northumberland County Council,JEWSON LTD,300001226209765,03-06-2020,General Fund,Cramlington NEAT Core Service,217240,140000,Equipment,15.76,Expense
Northumberland County Council,JEWSON LTD,300001226209771,03-06-2020,Local Services,Blyth Depot - Waste Collection Services,225600,130004,Vehicle Fuel,300.00,Expense
Northumberland County Council,JEWSON LTD,300001226209771,03-06-2020,Local Services,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,29.90,Expense
Northumberland County Council,JEWSON LTD,300001226209771,03-06-2020,Local Services,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,29.50,Expense
Northumberland County Council,JEWSON LTD,300001226209771,03-06-2020,Local Services,Blyth Depot - Waste Collection Services,225600,142001,Protective Clothing,29.50,Expense
Northumberland County Council,JEWSON LTD,300001226209789,18-06-2020,Total Cost Centre,Countryside Access,203170,140003,Tools,385.00,Expense
Northumberland County Council,JEWSON LTD,300001226209798,01-06-2020,General Fund,NEAT Team North - Alnwick,217100,140000,Equipment,78.72,Expense
Northumberland County Council,JEWSON LTD,300001226209798,01-06-2020,General Fund,NEAT Team North - Alnwick,217100,140000,Equipment,78.72,Expense
Northumberland County Council,JEWSON LTD,300001226209798,01-06-2020,General Fund,NEAT Team North - Alnwick,217100,140000,Equipment,78.72,Expense
Northumberland County Council,JEWSON LTD,300001226209798,01-06-2020,General Fund,NEAT Team North - Alnwick,217100,140000,Equipment,78.72,Expense
Northumberland County Council,JEWSON LTD,300001226209843,01-06-2020,General Fund,NEAT Team North - Berwick,217150,142001,Protective Clothing,325.00,Expense
Northumberland County Council,JEWSON LTD,300001226209848,01-06-2020,General Fund,HandyPerson Team,300221,143005,General Office Expenses,2250.00,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,130004,Vehicle Fuel,45.00,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,140000,Equipment,170.00,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,140000,Equipment,10.17,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,140011,Cleaning Materials,3.60,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,140011,Cleaning Materials,11.14,Expense
Northumberland County Council,JEWSON LTD,300001226209885,03-06-2020,General Fund,Seaton Valley NEAT Core Service,217290,140011,Cleaning Materials,23.43,Expense
Northumberland County Council,JEWSON LTD,300001226303878,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-512.64,Expense
Northumberland County Council,JEWSON LTD,300001228400630,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-448.50,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,Total Cost Centre,Childrens Central Admin,999,167018,Highways Maintenance,3879.64,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,1008.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,582.11,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,75.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - West,200240,140016,Highways Materials,225.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - West,200240,140016,Highways Materials,150.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - West,200240,140016,Highways Materials,225.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - Central,200260,140017,Consumable Materials,193.50,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Maintenance - Central,200260,140017,Consumable Materials,32.00,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Construction,200300,140016,Highways Materials,142.25,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Construction,200300,140016,Highways Materials,877.46,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Construction,200300,140017,Consumable Materials,33.75,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Construction,200300,140017,Consumable Materials,65.36,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Construction,200300,151000,Other Supplies and Services Expenditure,113.04,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Rechargable Construction - North,200400,140017,Consumable Materials,18.52,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Sign Shop,200480,151000,Other Supplies and Services Expenditure,583.50,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,A69 NPLG,200550,140016,Highways Materials,352.40,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,Street Lighting Maintenance,200620,140016,Highways Materials,35.90,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,General Fund,NEAT Central,217400,142001,Protective Clothing,389.76,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,Local Services,Morpeth Depot - Waste Collection Services,225400,142001,Protective Clothing,266.22,Expense
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,55.80,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,319.80,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,79.93,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,11.24,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,252.49,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,2805.70,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,29.85,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,549.42,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,108.00,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,382.50,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,109.50,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1221.00,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,118.02,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,472.20,Asset
Northumberland County Council,JEWSON LTD,300001228400641,01-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,227.40,Asset
Northumberland County Council,JEWSON LTD,300001228400895,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-2398.50,Expense
Northumberland County Council,JEWSON LTD,300001228400939,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-2178.72,Expense
Northumberland County Council,JEWSON LTD,300001228400942,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-538.37,Expense
Northumberland County Council,JEWSON LTD,300001235474467,01-06-2020,General Fund,NEAT Team South East - Stakeford,217250,140000,Equipment,80.00,Expense
Northumberland County Council,JEWSON LTD,300001235474467,01-06-2020,General Fund,NEAT Team South East - Stakeford,217250,140000,Equipment,255.00,Expense
Northumberland County Council,JEWSON LTD,300001235963017,03-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-490.68,Expense
Northumberland County Council,JEWSON LTD,300001235963020,03-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-578.67,Expense
Northumberland County Council,JEWSON LTD,300001235963023,03-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-2997.00,Expense
Northumberland County Council,JEWSON LTD,300001235963026,03-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-3010.50,Expense
Northumberland County Council,JEWSON LTD,300001235963029,03-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-1486.50,Expense
Northumberland County Council,JEWSON LTD,300001235963040,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-299.60,Expense
Northumberland County Council,JEWSON LTD,300001235963045,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-335.18,Expense
Northumberland County Council,JEWSON LTD,300001235963063,01-06-2020,,Sundry Debtors,990330,500104,AR Migration Suspense,-260.70,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,Total Cost Centre,Childrens Central Admin,999,167018,Highways Maintenance,1348.26,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,Total Cost Centre,Childrens Central Admin,999,167018,Highways Maintenance,2346.24,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,1974.10,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,2910.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,1125.96,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - North,200200,140017,Consumable Materials,366.20,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,99.85,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,144.17,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,76.50,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,21.45,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,140016,Highways Materials,11.99,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - South East,200220,151000,Other Supplies and Services Expenditure,78.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - West,200240,140016,Highways Materials,467.30,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - West,200240,140016,Highways Materials,775.99,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - Central,200260,140017,Consumable Materials,172.50,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Maintenance - Central,200260,140017,Consumable Materials,539.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140016,Highways Materials,142.80,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140016,Highways Materials,94.25,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140016,Highways Materials,185.95,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140017,Consumable Materials,263.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140017,Consumable Materials,61.38,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140017,Consumable Materials,113.21,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,140017,Consumable Materials,160.98,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,151000,Other Supplies and Services Expenditure,1347.37,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Construction,200300,151000,Other Supplies and Services Expenditure,308.26,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Rechargable Construction - West,200440,140016,Highways Materials,1858.57,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Sign Shop,200480,151000,Other Supplies and Services Expenditure,51.75,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Rechargeable Works - Central,200490,140017,Consumable Materials,250.50,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,Street Lighting Maintenance,200620,140016,Highways Materials,64.75,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,General Fund,NEAT Central,217400,142001,Protective Clothing,35.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,Local Services,Morpeth Depot - Waste Collection Services,225400,140000,Equipment,145.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,Local Services,Morpeth Depot - Waste Collection Services,225400,142001,Protective Clothing,59.00,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,104.14,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,720.99,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,3520.44,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,233.68,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,151000,Other Supplies and Services Expenditure,1303.50,Expense
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1386.60,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1175.15,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,83.70,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,370.00,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,1090.60,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,532.30,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,7078.30,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,736.75,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,165.50,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,630.95,Asset
Northumberland County Council,JEWSON LTD,300001238863373,03-06-2020,,Fixed Asset Account,990120,500171,CIP - Infrastructure,109.05,Asset
