Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,HEADWAY ARTS,280495,27-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,2560.00,Expense
Northumberland County Council,HEADWAY ARTS,280495,27-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,1280.00,Expense
Northumberland County Council,HEADWAY ARTS,280495,27-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,2560.00,Expense
Northumberland County Council,HEADWAY ARTS,280495,27-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,2560.00,Expense
Northumberland County Council,HEADWAY ARTS,280496,27-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,3040.00,Expense
Northumberland County Council,HEADWAY ARTS,280497,27-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,1280.00,Expense
Northumberland County Council,HEATWORX HEATING AND PLUMBING SOLUTION LTD,164286,04-02-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1960.00,Expense
Northumberland County Council,HEATWORX HEATING AND PLUMBING SOLUTION LTD,214416,11-02-2019,Repairs and Maintenance,Housing Maintenance,550130,140017,Consumable Materials,1420.00,Expense
Northumberland County Council,HEDGELEY MOTORING SERVICES,300000239375634,08-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5796.00,Expense
Northumberland County Council,HEDGELEY MOTORING SERVICES,300000239375637,08-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,6332.40,Expense
Northumberland County Council,HEDGELEY MOTORING SERVICES,300000239375662,08-02-2019,Place,Home to School Transport,204120,136000,Pupils - Travel,5270.40,Expense
Northumberland County Council,HELEN MARSHALL (BARRISTER),300000214885556,14-02-2019,Human Resources & Organisational Development,Legal,120001,194000,Legal Advice - External,1400.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,218873,01-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,181.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,548.64,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,914.40,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,489.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,233049,05-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247039,11-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,17560.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247039,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,17207.84,Expense
Northumberland County Council,HELEN MCARDLE CARE,247039,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,26340.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247039,11-02-2019,Adult Social Care & Commissioning,CHC Packages,306420,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247040,11-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247040,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,25283.52,Expense
Northumberland County Council,HELEN MCARDLE CARE,247040,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,34767.84,Expense
Northumberland County Council,HELEN MCARDLE CARE,247041,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,3009.96,Expense
Northumberland County Council,HELEN MCARDLE CARE,247042,11-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167007,Residential Care,8427.84,Expense
Northumberland County Council,HELEN MCARDLE CARE,247042,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,16855.68,Expense
Northumberland County Council,HELEN MCARDLE CARE,247042,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247042,11-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247043,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,16855.68,Expense
Northumberland County Council,HELEN MCARDLE CARE,247043,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,35120.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247044,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,25987.84,Expense
Northumberland County Council,HELEN MCARDLE CARE,247044,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,26340.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247045,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167007,Residential Care,17207.84,Expense
Northumberland County Council,HELEN MCARDLE CARE,247045,11-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167007,Residential Care,26340.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247045,11-02-2019,Adult Social Care & Commissioning,Older MH West - PWMH1,306414,167007,Residential Care,8780.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,181.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,548.64,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,914.40,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,489.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,247630,13-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH Central - PCMM1- Two,306404,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,181.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,548.64,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,914.40,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,489.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,362.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,326.00,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,182.88,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,365.76,Expense
Northumberland County Council,HELEN MCARDLE CARE,262441,19-02-2019,Adult Social Care & Commissioning,Older MH South - PSMB1,306411,167009,Day Care,724.00,Expense
Northumberland County Council,HELIX ARTS,207602,20-02-2019,Human Resources & Organisational Development,County arts and Culture,251400,166000,Other Contributions,8000.00,Expense
Northumberland County Council,HELP U HEAL,300000253568969,11-02-2019,Children's Services,Family Placement Service,17012,167012,Block Contracts,1513.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243660,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,574.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243660,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,258.48,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243660,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,603.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243660,11-02-2019,Adult Social Care & Commissioning,Older PDI South - PSLTC - Two,306410,167008,Homecare,631.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243661,11-02-2019,Adult Social Care & Commissioning,Older PDI Central - PCLB1 - Two,306401,167008,Homecare,3348.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,243661,11-02-2019,Adult Social Care & Commissioning,CHC Packages,306420,167008,Homecare,2739.92,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,859.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,316.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,437.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,211.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,211.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1500.48,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,542.88,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1447.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1813.08,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,8386.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,422.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,2533.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,859.56,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,150.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1508.00,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1161.16,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,271.44,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,180.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,452.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1010.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,180.96,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,633.36,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,150.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,738.92,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,814.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1085.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1167.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,950.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,527.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,729.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1945.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,965.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,512.72,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,1055.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,833.60,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,211.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,211.12,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,693.68,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,3089.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,2412.80,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,874.64,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,331.76,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,346.84,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,422.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,467.48,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,573.04,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,829.40,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,422.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,422.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,422.24,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,437.32,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,625.20,Expense
Northumberland County Council,HELPING HANDS COMMUNITY CARE,244003,08-02-2019,Adult Social Care & Commissioning,Older PDI West - PWLTH - One,306412,167008,Homecare,105.56,Expense
