"Supplier Payments, where a specific charge is �250 or greater.",,,,,,,,,,
Period 01-March-2020 to 31-March-2020,,,,,,,,,,
Authority,Vendor Name,Invoice Reference,Payment Date,Service Responsible for Spend,Service,Cost Centre,Subjective,Sub Description,Amount Exc Tax (�),Type
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Children's Services,Phoenix House - Bedlington,17018,100600,Temporary / Agency Staff,266.09,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Children's Services,Phoenix House - Bedlington,17018,100600,Temporary / Agency Staff,352.93,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Children's Services,Phoenix House - Bedlington,17018,100600,Temporary / Agency Staff,107.49,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Children's Services,Safeguarding Unit,25000,100600,Temporary / Agency Staff,1478.48,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Children's Services,Safeguarding Unit,25000,100600,Temporary / Agency Staff,1404.92,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,"Regeneration, Commercial and Economy",Corporate Policy,100001,100600,Temporary / Agency Staff,1694.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Human Resources & Organisational Development,Communications,107001,100600,Temporary / Agency Staff,625.88,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Human Resources & Organisational Development,Communications,107001,100600,Temporary / Agency Staff,569.76,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Human Resources & Organisational Development,Legal,120001,100600,Temporary / Agency Staff,731.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Finance,Procurement,125040,100600,Temporary / Agency Staff,467.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Finance,Procurement - Non Shared Service,125043,100600,Temporary / Agency Staff,406.99,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Finance,Procurement - Non Shared Service,125043,100600,Temporary / Agency Staff,535.86,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Finance,NCC Property Maintenance,128151,100600,Temporary / Agency Staff,504.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,388.59,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,1457.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,1488.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Rechargable Construction - North,200400,100600,Temporary / Agency Staff,419.92,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,A69 NPLG,200550,100600,Temporary / Agency Staff,384.72,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1574.95,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,808.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1140.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1215.68,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1320.89,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,693.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Laboratory,202200,100600,Temporary / Agency Staff,616.04,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Vehicles and Compliance,205100,100600,Temporary / Agency Staff,985.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Coast Protection and Flood Defence,206300,100600,Temporary / Agency Staff,1082.99,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Cramlington NEAT Core Service,217240,100600,Temporary / Agency Staff,508.29,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,458.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,496.21,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,232.85,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,465.69,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,662.63,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,343.83,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,229.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,458.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,458.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,114.61,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,458.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Local Services,Stakeford Depot - Waste Collection Services,225700,100600,Temporary / Agency Staff,479.29,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,"Regeneration, Commercial and Economy",Commercial Team,232260,100600,Temporary / Agency Staff,748.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,"Regeneration, Commercial and Economy",Homefinder,246160,100600,Temporary / Agency Staff,484.34,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Finance,Customer Services Admin,255100,100600,Temporary / Agency Staff,198.24,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,515.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,439.69,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,490.88,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,515.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,515.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Adult Social Care & Commissioning,Finance and Resources,300450,100600,Temporary / Agency Staff,515.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,7.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,489.21,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,394.01,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,730.34,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,387.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,726.57,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,550.06,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Maintenance,550130,100600,Temporary / Agency Staff,726.57,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,737.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,689.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,438.30,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,737.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,739.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,689.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,618.71,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,689.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,677.66,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,737.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,726.57,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,795.23,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Repairs and Maintenance,Housing Voids,550135,100600,Temporary / Agency Staff,448.26,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,618.96,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,739.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,770.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,797.50,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,726.57,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,618.96,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,779.42,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,12.88,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,726.57,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - Kitchens,550140,100600,Temporary / Agency Staff,618.96,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,911.76,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,779.10,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,799.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,294.73,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works- Bathrooms,550141,100600,Temporary / Agency Staff,625.37,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Capital Works - CSDP,550142,100600,Temporary / Agency Staff,737.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2794525,26-03-2020,Housing Capital Works,Heating Installations,550200,100600,Temporary / Agency Staff,858.60,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,South East Locality FACT,16012,100600,Temporary / Agency Staff,799.80,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,West Locality FACT,16014,100600,Temporary / Agency Staff,1392.72,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Central Locality FACT,16016,100600,Temporary / Agency Staff,833.02,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Out Of County Placements,16020,100600,Temporary / Agency Staff,64.10,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Out Of County Placements,16020,100600,Temporary / Agency Staff,28.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Social Worker Staff Team - 14+,16027,100600,Temporary / Agency Staff,904.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Social Worker Staff Teams,16028,100600,Temporary / Agency Staff,916.86,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,First Contact,16033,100600,Temporary / Agency Staff,1146.08,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,First Contact,16033,100600,Temporary / Agency Staff,1143.78,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,First Contact,16033,100600,Temporary / Agency Staff,1370.22,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,First Contact,16033,100600,Temporary / Agency Staff,1124.88,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Barndale Short Break,17006,100600,Temporary / Agency Staff,148.04,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,405.17,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,107.20,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,879.79,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,332.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,148.04,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,249.34,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,233.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,192.20,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,145.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,803.64,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,586.87,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,608.91,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,428.79,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Kyloe House,17010,100600,Temporary / Agency Staff,112.11,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Placement Service,17012,100600,Temporary / Agency Staff,1146.08,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Placement Service,17012,100600,Temporary / Agency Staff,449.95,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Support Service,17014,100600,Temporary / Agency Staff,407.85,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Support Service,17014,100600,Temporary / Agency Staff,497.46,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Support Service,17014,100600,Temporary / Agency Staff,781.35,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Family Support Service,17014,100600,Temporary / Agency Staff,528.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Coanwood,17017,100600,Temporary / Agency Staff,150.64,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Coanwood,17017,100600,Temporary / Agency Staff,301.28,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Coanwood,17017,100600,Temporary / Agency Staff,269.15,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Phoenix House - Bedlington,17018,100600,Temporary / Agency Staff,660.10,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Safeguarding Unit,25000,100600,Temporary / Agency Staff,26.79,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Safeguarding Unit,25000,100600,Temporary / Agency Staff,1423.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Children's Services,Safeguarding Unit,25000,100600,Temporary / Agency Staff,1404.92,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,"Regeneration, Commercial and Economy",Corporate Policy,100001,100600,Temporary / Agency Staff,1694.16,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Human Resources & Organisational Development,Communications,107001,100600,Temporary / Agency Staff,610.23,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Human Resources & Organisational Development,Communications,107001,100600,Temporary / Agency Staff,9.18,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Human Resources & Organisational Development,Communications,107001,100600,Temporary / Agency Staff,621.97,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Human Resources & Organisational Development,Legal,120001,100600,Temporary / Agency Staff,1374.00,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Human Resources & Organisational Development,Legal,120001,100600,Temporary / Agency Staff,1118.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Finance,Payroll,125011,100600,Temporary / Agency Staff,562.13,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Finance,Payroll,125011,100600,Temporary / Agency Staff,430.49,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Finance,Procurement,125040,100600,Temporary / Agency Staff,461.70,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Finance,Procurement - Non Shared Service,125043,100600,Temporary / Agency Staff,556.21,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Finance,NCC Property Maintenance,128151,100600,Temporary / Agency Staff,504.31,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,388.59,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,577.07,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Construction,200300,100600,Temporary / Agency Staff,1149.01,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Rechargable Construction - North,200400,100600,Temporary / Agency Staff,437.92,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,A69 NPLG,200550,100600,Temporary / Agency Staff,288.54,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,A69 NPLG,200550,100600,Temporary / Agency Staff,496.93,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Policy and Programmes - Integrated Transport,202106,100600,Temporary / Agency Staff,745.38,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1561.45,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,808.12,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1140.40,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,1231.47,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,565.38,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Design,202150,100600,Temporary / Agency Staff,693.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Laboratory,202200,100600,Temporary / Agency Staff,594.86,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Vehicles and Compliance,205100,100600,Temporary / Agency Staff,985.67,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Coast Protection and Flood Defence,206300,100600,Temporary / Agency Staff,1030.34,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Cramlington NEAT Core Service,217240,100600,Temporary / Agency Staff,508.29,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,458.44,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,496.21,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,465.69,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,492.25,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,465.69,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Hexham Depot - Waste Collection Services,225500,100600,Temporary / Agency Staff,734.52,Expense
Northumberland County Council,GEOMETRIC RESULTS INTERNATIONAL,2815780,26-03-2020,Local Services,Blyth Depot - Waste Collection Services,225600,100600,Temporary / Agency Staff,458.44,Expense
